## Automated mapping of lowest level in ICD-10 and all MeSH that includes the preferred terms and their synonyms. ,,,,,
## The mapping is generated by comparing ICD and MeSH labels using lexical matching and structural methodologies.,,,,,
## 25 of 704 mapped lexically with score 1 and the remaining with score below of 1 are mapped structurally. ,,,,,
## The mapping of the upper level used for structural mapping was done manually ,,,,,
## The score can be ignored and we we applied it in a way to a mapping for every term ,,,,,
Code_ICD,ICD_Term,Code_MeSH,MeSH_Term,Score,Type
C50.5,Malignant neoplasm of lower-outer quadrant of breast,D001943,Breast Neoplasms,0.648576012,Stru
C54.0,Malignant neoplasm of isthmus uteri,D014594,Uterine Neoplasms,0.648143055,Stru
D04.5,Carcinoma in situ of skin of trunk,D002278,Carcinoma in Situ,0.647915935,Stru
C17.9,Malignant neoplasm of small intestine  unspecified,D007414,Intestinal Neoplasms,0.646329852,Stru
D10.6,Benign neoplasm of nasopharynx,D009369,Neoplasms,0.645827175,Stru
C67.0,Malignant neoplasm of trigone of bladder,D001749,Urinary Bladder Neoplasms,0.645714822,Stru
C49.8,Malignant neoplasm overlapping connective and soft tissue sites,D018204,Neoplasms_ Connective and Soft Tissue,0.645493066,Stru
D36.9,Benign neoplasm of unspecified site,D010212,Papilloma,0.645280819,Stru
D43.9,Neoplasm of uncertain or unknown behavior of central nervous system  unspecified,D016543,Central Nervous System Neoplasms,0.645029085,Stru
C43.3,Malignant melanoma of other and unspecified parts of face,D008545,Melanoma,0.644562645,Stru
C50.4,Malignant neoplasm of upper-outer quadrant of breast,D001943,Breast Neoplasms,0.644280764,Stru
C48.0,Malignant neoplasm of retroperitoneum,D009369,Neoplasms,0.644048924,Stru
D19.9,Benign neoplasm of mesothelial tissue  unspecified,D008654,Mesothelioma,0.643737725,Stru
C38.1,Malignant neoplasm of anterior mediastinum,D009369,Neoplasms,0.643674874,Stru
C63.9,Malignant neoplasm of male genital organ  unspecified,D005834,Genital Neoplasms_ Male,0.642957836,Stru
C16.1,Malignant neoplasm of fundus of stomach,D013274,Stomach Neoplasms,0.64200221,Stru
C31.9,Malignant neoplasm of accessory sinus  unspecified,D010255,Paranasal Sinus Neoplasms,0.641148974,Stru
D21.3,Other benign neoplasm of connective and other soft tissue of thorax Axilla,D009369,Neoplasms,0.64080789,Stru
D48.1,Neoplasm of uncertain or unknown behavior of connective and other soft tissue,D009369,Neoplasms,0.640388232,Stru
C31.3,Malignant neoplasm of sphenoidal sinus,D010255,Paranasal Sinus Neoplasms,0.64013553,Stru
C63.1,Malignant neoplasm of spermatic cord,D005834,Genital Neoplasms_ Male,0.639006202,Stru
D10.7,Benign neoplasm of hypopharynx,D009369,Neoplasms,0.638605842,Stru
C83.6,Undifferentiated (diffuse) non-Hodgkins lymphoma,D008228,Lymphoma_ Non-Hodgkin,0.638505694,Stru
D06.1,Carcinoma in situ of exocervix,D002278,Carcinoma in Situ,0.63795324,Stru
D21.0,Other benign neoplasm of connective and other soft tissue of head  face and neck,D009369,Neoplasms,0.636702835,Stru
C44.4,Malignant neoplasm of skin of scalp and neck,D012878,Skin Neoplasms,0.636485665,Stru
C83.1,Small cleaved cell (diffuse) non-Hodgkins lymphoma,D008228,Lymphoma_ Non-Hodgkin,0.636347577,Stru
D12.6,Benign neoplasm of colon  unspecified,D009369,Neoplasms,0.63621105,Stru
D22.9,Melanocytic naevi  unspecified,D009508,Nevus_ Pigmented,0.635520669,Stru
C09.0,Malignant neoplasm of tonsillar fossa,D014067,Tonsillar Neoplasms,0.633915593,Stru
C25.4,Malignant neoplasm of endocrine pancreas,D010190,Pancreatic Neoplasms,0.633451297,Stru
D02.2,Carcinoma in situ of bronchus and lung,D002278,Carcinoma in Situ,0.632569388,Stru
D13.0,Benign neoplasm of oesophagus,D009369,Neoplasms,0.632491413,Stru
D13.6,Benign neoplasm of pancreas,D009369,Neoplasms,0.632161005,Stru
C18.7,Malignant neoplasm of sigmoid colon,D003110,Colonic Neoplasms,0.631808698,Stru
C75.1,Malignant neoplasm of pituitary gland,D004701,Endocrine Gland Neoplasms,0.630192122,Stru
C71.0,Malignant neoplasm of cerebrum  except lobes and ventricles,D001932,Brain Neoplasms,0.630023864,Stru
C06.1,Malignant neoplasm of vestibule of mouth,D009062,Mouth Neoplasms,0.628655329,Stru
C08.1,Malignant neoplasm of sublingual gland,D012468,Salivary Gland Neoplasms,0.628568969,Stru
C88.7,Other malignant immunoproliferative diseases,D007160,Immunoproliferative Disorders,0.628033698,Stru
C88.9,Malignant immunoproliferative disease  unspecified,D007160,Immunoproliferative Disorders,0.628033698,Stru
C00.6,Malignant neoplasm of commissure of lip,D008048,Lip Neoplasms,0.627459061,Stru
C38.2,Malignant neoplasm of posterior mediastinum,D009369,Neoplasms,0.627320222,Stru
C49.0,Malignant neoplasm of connective and soft tissue of head  face and neck,D018204,Neoplasms_ Connective and Soft Tissue,0.626512151,Stru
C75.0,Malignant neoplasm of parathyroid gland,D004701,Endocrine Gland Neoplasms,0.625757493,Stru
C18.2,Malignant neoplasm of ascending colon,D003110,Colonic Neoplasms,0.625426908,Stru
C46.3,Kaposis sarcoma of lymph nodes,D012514,Sarcoma_ Kaposi,0.623823587,Stru
D35.4,Benign neoplasm of pineal gland,D009369,Neoplasms,0.623816701,Stru
D06.0,Carcinoma in situ of endocervix,D002278,Carcinoma in Situ,0.623608632,Stru
C76.0,Malignant neoplasm of head  face and neck,D009369,Neoplasms,0.623564445,Stru
D02.4,Carcinoma in situ of respiratory system  unspecified,D002278,Carcinoma in Situ,0.622773338,Stru
C72.2,Malignant neoplasm of olfactory nerve,D003390,Cranial Nerve Neoplasms,0.620254163,Stru
C95.2,Subacute leukaemia of unspecified cell type,D007938,Leukemia,0.620137848,Stru
C18.4,Malignant neoplasm of transverse colon,D003110,Colonic Neoplasms,0.620130283,Stru
C79.7,Secondary malignant neoplasm of adrenal gland,D009369,Neoplasms,0.619967728,Stru
C71.4,Malignant neoplasm of occipital lobe,D001932,Brain Neoplasms,0.61887858,Stru
C62.1,Malignant neoplasm of descended testis,D013736,Testicular Neoplasms,0.616796212,Stru
D46.0,Refractory anaemia without sideroblasts  so stated,D009190,Myelodysplastic Syndromes,0.615059678,Stru
C18.3,Malignant neoplasm of hepatic flexure,D003110,Colonic Neoplasms,0.614213598,Stru
D31.6,Benign neoplasm of orbit  unspecified,D009369,Neoplasms,0.613693331,Stru
C45.1,Mesothelioma of peritoneum,D008654,Mesothelioma,0.613411862,Stru
C44.3,Malignant neoplasm of skin of other and unspecified parts of face,D012878,Skin Neoplasms,0.612842503,Stru
C83.7,Burkitts tumour non-Hodgkins lymphoma,D008228,Lymphoma_ Non-Hodgkin,0.611914122,Stru
C02.4,Malignant neoplasm of lingual tonsil,D014062,Tongue Neoplasms,0.608833894,Stru
D11.0,Benign neoplasm of parotid gland,D000235,Adenolymphoma,0.608592864,Stru
D36.1,Benign neoplasm of peripheral nerves and autonomic nervous system,D010212,Papilloma,0.607980783,Stru
C82.7,Other types of follicular non-Hodgkins lymphoma,D008224,Lymphoma Follicular,0.606957434,Stru
C85.7,Other specified types of non-Hodgkins lymphoma,D008228,Lymphoma_ Non-Hodgkin,0.60682808,Stru
C08.0,Malignant neoplasm of submandibular gland,D012468,Salivary Gland Neoplasms,0.606063076,Stru
C68.1,Malignant neoplasm of paraurethral gland,D009369,Neoplasms,0.606014713,Stru
D43.7,Neoplasm of uncertain or unknown behavior of other parts of central nervous system,D016543,Central Nervous System Neoplasms,0.60562642,Stru
D31.1,Benign neoplasm of cornea,D009369,Neoplasms,0.605586541,Stru
D12.1,Benign neoplasm of appendix,D009369,Neoplasms,0.605508258,Stru
D23.0,Other benign neoplasm of skin of lip,D009369,Neoplasms,0.605254118,Stru
C34.1,Malignant neoplasm of upper lobe  bronchus or lung,D008175,Lung Neoplasms,0.604762841,Stru
C47.3,Malignant neoplasm of peripheral nerves of thorax,D010524,Peripheral Nervous System Neoplasms,0.604148108,Stru
C47.5,Malignant neoplasm of peripheral nerves of pelvis,D010524,Peripheral Nervous System Neoplasms,0.603872327,Stru
D12.5,Benign neoplasm of sigmoid colon,D009369,Neoplasms,0.603400726,Stru
C18.5,Malignant neoplasm of splenic flexure,D003110,Colonic Neoplasms,0.601560244,Stru
C47.4,Malignant neoplasm of peripheral nerves of abdomen,D010524,Peripheral Nervous System Neoplasms,0.601332186,Stru
D44.9,Neoplasm of uncertain or unknown behavior of endocrine gland  unspecified,D004701,Endocrine Gland Neoplasms,0.601048904,Stru
D13.7,Benign neoplasm of endocrine pancreas,D009369,Neoplasms,0.60088209,Stru
C94.1,Chronic erythraemia,D007938,Leukemia,0.600546168,Stru
C00.5,Malignant neoplasm of lip  unspecified  inner aspect,D008048,Lip Neoplasms,0.600077257,Stru
C76.7,Malignant neoplasm of other ill-defined sites,D009369,Neoplasms,0.599430717,Stru
C94.0,Acute erythraemia and erythroleukaemia,D007938,Leukemia,0.599148121,Stru
C32.3,Malignant neoplasm of laryngeal cartilage,D007822,Laryngeal Neoplasms,0.599141453,Stru
C25.8,Malignant neoplasm overlapping pancreas site,D010190,Pancreatic Neoplasms,0.598820021,Stru
C21.2,Malignant neoplasm of cloacogenic zone,D001005,Anus Neoplasms,0.59802624,Stru
C34.3,Malignant neoplasm of lower lobe  bronchus or lung,D008175,Lung Neoplasms,0.597998535,Stru
C82.1,Mixed small cleaved and large cell  follicular non-Hodgkins lymphoma,D008224,Lymphoma Follicular,0.597992108,Stru
D26.7,Other benign neoplasm of other parts of uterus,D009369,Neoplasms,0.597627782,Stru
C95.1,Chronic leukaemia of unspecified cell type,D007938,Leukemia,0.597293633,Stru
C26.8,Malignant neoplasm overlapping digestive system site,D009369,Neoplasms,0.597205303,Stru
D26.0,Other benign neoplasm of cervix uteri,D009369,Neoplasms,0.596776743,Stru
C18.6,Malignant neoplasm of descending colon,D003110,Colonic Neoplasms,0.595930847,Stru
C45.2,Mesothelioma of pericardium,D008654,Mesothelioma,0.594052774,Stru
C22.4,Other sarcomas of liver,D009369,Neoplasms,0.593170029,Stru
C00.1,Malignant neoplasm of external lower lip,D008048,Lip Neoplasms,0.59291445,Stru
D10.2,Benign neoplasm of floor of mouth,D009369,Neoplasms,0.59224651,Stru
C00.0,Malignant neoplasm of external upper lip,D008048,Lip Neoplasms,0.591539079,Stru
D28.7,Benign neoplasm of other specified female genital organs,D018256,Adenomatous Polyps,0.590827217,Stru
C62.0,Malignant neoplasm of undescended testis,D013736,Testicular Neoplasms,0.590684925,Stru
C67.6,Malignant neoplasm of ureteric orifice,D001749,Urinary Bladder Neoplasms,0.590558898,Stru
C34.2,Malignant neoplasm of middle lobe  bronchus or lung,D008175,Lung Neoplasms,0.589504406,Stru
C43.8,Overlapping malignant melanoma of skin,D008545,Melanoma,0.588800902,Stru
C40.1,Malignant neoplasm of short bones of upper limb,D009369,Neoplasms,0.588721828,Stru
C47.9,Malignant neoplasm of peripheral nerves and autonomic nervous system  unspecified,D010524,Peripheral Nervous System Neoplasms,0.588543179,Stru
C79.2,Secondary malignant neoplasm of skin,D009369,Neoplasms,0.58814393,Stru
C47.6,Malignant neoplasm of peripheral nerves of trunk  unspecified,D010524,Peripheral Nervous System Neoplasms,0.587241215,Stru
C00.8,Malignant neoplasm overlapping lip site,D008048,Lip Neoplasms,0.587204998,Stru
C79.5,Secondary malignant neoplasm of bone and bone marrow,D009369,Neoplasms,0.587163186,Stru
C78.1,Secondary malignant neoplasm of mediastinum,D009369,Neoplasms,0.586677122,Stru
C69.5,Malignant neoplasm of lacrimal gland and duct,D005134,Eye Neoplasms,0.586193389,Stru
D14.1,Benign neoplasm of larynx,D009369,Neoplasms,0.58618864,Stru
D10.5,Benign neoplasm of other parts of oropharynx,D009369,Neoplasms,0.58601901,Stru
D06.7,Carcinoma in situ of other parts of cervix,D002278,Carcinoma in Situ,0.584300255,Stru
C40.2,Malignant neoplasm of long bones of lower limb,D009369,Neoplasms,0.583876375,Stru
D14.4,Benign neoplasm of respiratory system  unspecified,D009369,Neoplasms,0.58331533,Stru
C13.0,Malignant neoplasm of postcricoid region,D007012,Hypopharyngeal Neoplasms,0.582977326,Stru
C16.6,Malignant neoplasm of greater curvature of stomach  unspecified,D013274,Stomach Neoplasms,0.582644875,Stru
C44.8,Malignant neoplasm overlapping skin site,D012878,Skin Neoplasms,0.58224861,Stru
C40.3,Malignant neoplasm of short bones of lower limb,D009369,Neoplasms,0.581628009,Stru
D18.0,Haemangioma  any site,D006391,Hemangioma,0.579709231,Stru
C41.3,Malignant neoplasm of ribs  sternum and clavicle,D009369,Neoplasms,0.579451942,Stru
C83.5,Lymphoblastic (diffuse) non-Hodgkins lymphoma,D008228,Lymphoma_ Non-Hodgkin,0.578842881,Stru
D43.3,Neoplasm of uncertain or unknown behavior of cranial nerves,D016543,Central Nervous System Neoplasms,0.578254008,Stru
C75.2,Malignant neoplasm of craniopharyngeal duct,D004701,Endocrine Gland Neoplasms,0.577388732,Stru
C72.8,Overlapping lesion of brain and other parts of central nervous system,D003390,Cranial Nerve Neoplasms,0.577357279,Stru
C26.0,Malignant neoplasm of intestinal tract  part unspecified,D009369,Neoplasms,0.577041128,Stru
C22.1,Intrahepatic bile duct carcinoma,D009369,Neoplasms,0.577022506,Stru
C67.3,Malignant neoplasm of anterior wall of bladder,D001749,Urinary Bladder Neoplasms,0.577018361,Stru
D23.5,Other benign neoplasm of skin of trunk,D009369,Neoplasms,0.57645277,Stru
D13.2,Benign neoplasm of duodenum,D009369,Neoplasms,0.5764395,Stru
D12.4,Benign neoplasm of descending colon,D009369,Neoplasms,0.575955179,Stru
C96.2,Malignant mast cell tumour,D009369,Neoplasms,0.575553217,Stru
C60.8,Malignant neoplasm overlapping penis site,D010412,Penile Neoplasms,0.575480983,Stru
D01.3,Carcinoma in situ of anus and anal canal,D002278,Carcinoma in Situ,0.57427349,Stru
C46.8,Kaposis sarcoma of multiple organs,D012514,Sarcoma_ Kaposi,0.57240779,Stru
C02.0,Malignant neoplasm of dorsal surface of tongue,D014062,Tongue Neoplasms,0.572379686,Stru
C32.8,Malignant neoplasm overlapping larynx site,D007822,Laryngeal Neoplasms,0.572284276,Stru
D30.1,Benign neoplasm of renal pelvis,D009369,Neoplasms,0.572056784,Stru
C79.6,Secondary malignant neoplasm of ovary,D009369,Neoplasms,0.571783453,Stru
C57.7,Malignant neoplasm of other specified female genital organs,D005833,Genital Neoplasms_ Female,0.571229715,Stru
D14.2,Benign neoplasm of trachea,D009369,Neoplasms,0.570846634,Stru
C84.3,Lymphoepithelioid lymphoma,D016411,Lymphoma_ T-Cell_ Peripheral,0.570722778,Stru
C75.5,Malignant neoplasm of aortic body and other paraganglia,D004701,Endocrine Gland Neoplasms,0.570718484,Stru
C04.1,Malignant neoplasm of lateral floor of mouth,D009062,Mouth Neoplasms,0.570040266,Stru
C18.8,Malignant neoplasm overlapping colon site,D003110,Colonic Neoplasms,0.569061538,Stru
D12.9,Benign neoplasm of anus and anal canal,D009369,Neoplasms,0.568408643,Stru
C15.5,Malignant neoplasm of lower third of oesophagus,D004938,Esophageal Neoplasms,0.568336351,Stru
D19.0,Benign neoplasm of mesothelial tissue of pleura,D008654,Mesothelioma,0.568145638,Stru
D09.7,Carcinoma in situ of other specified sites,D002278,Carcinoma in Situ,0.56784585,Stru
C15.2,Malignant neoplasm of abdominal part of oesophagus,D004938, Esophageal Neoplasms,0.567369368,Stru
C79.3,Secondary malignant neoplasm of brain and cerebral meninges,D009369,Neoplasms,0.567245653,Stru
C00.4,Malignant neoplasm of lower lip  inner aspect,D008048,Lip Neoplasms,0.56701366,Stru
C17.3,Malignant neoplasm of Meckels diverticulum,D007414,Intestinal Neoplasms,0.566639269,Stru
D44.1,Neoplasm of uncertain or unknown behavior of adrenal gland,D004701,Endocrine Gland Neoplasms,0.565989344,Stru
C51.8,Malignant neoplasm overlapping vulva site,D014846,Vulvar Neoplasms,0.565790035,Stru
D35.3,Benign neoplasm of craniopharyngeal duct,D009369,Neoplasms,0.56563752,Stru
D20.1,Benign neoplasm of peritoneum,D009369,Neoplasms,0.565410518,Stru
C78.2,Secondary malignant neoplasm of pleura,D009369,Neoplasms,0.565383283,Stru
C67.2,Malignant neoplasm of lateral wall of bladder,D001749,Urinary Bladder Neoplasms,0.565305769,Stru
C02.2,Malignant neoplasm of ventral surface of tongue,D014062,Tongue Neoplasms,0.565068327,Stru
D12.2,Benign neoplasm of ascending colon,D009369,Neoplasms,0.565001373,Stru
C05.8,Malignant neoplasm overlapping palate site,D010157,Palatal Neoplasms,0.564214129,Stru
D10.3,Benign neoplasm of other and unspecified parts of mouth,D009369,Neoplasms,0.564183203,Stru
C16.8,Malignant neoplasm overlapping stomach site,D013274,Stomach Neoplasms,0.563111821,Stru
C15.0,Malignant neoplasm of cervical part of oesophagus,D004938, Esophageal Neoplasms,0.562919846,Stru
D02.3,Carcinoma in situ of other parts of respiratory system,D002278,Carcinoma in Situ,0.562587104,Stru
D31.3,Benign neoplasm of choroid,D009369,Neoplasms,0.562545711,Stru
D16.6,Benign neoplasm of vertebral column,D018215,Osteoblastoma,0.562406213,Stru
C15.3,Malignant neoplasm of upper third of oesophagus,, Esophageal Neoplasms,0.562103935,Stru
C41.9,Malignant neoplasm of bone and articular cartilage  unspecified,D009369,Neoplasms,0.561323518,Stru
D04.4,Carcinoma in situ of skin of scalp and neck,D002278,Carcinoma in Situ,0.560627819,Stru
D38.0,Neoplasm of uncertain or unknown behavior of larynx,D009369,Neoplasms,0.560590861,Stru
D35.2,Benign neoplasm of pituitary gland,D009369,Neoplasms,0.560401559,Stru
C00.3,Malignant neoplasm of upper lip  inner aspect,D008048,Lip Neoplasms,0.560110898,Stru
D13.9,Benign neoplasm of ill-defined sites within the digestive system,D009369,Neoplasms,0.559677055,Stru
D19.7,Benign neoplasm of mesothelial tissue of other sites,D008654,Mesothelioma,0.559252243,Stru
C16.5,Malignant neoplasm of lesser curvature of stomach  unspecified,D013274,Stomach Neoplasms,0.558986747,Stru
C78.7,Secondary malignant neoplasm of liver,D009369,Neoplasms,0.558915251,Stru
C11.3,Malignant neoplasm of anterior wall of nasopharynx,D009303,Nasopharyngeal Neoplasms,0.558911878,Stru
D14.3,Benign neoplasm of bronchus and lung,D009369,Neoplasms,0.558398039,Stru
D12.3,Benign neoplasm of transverse colon,D009369,Neoplasms,0.558187242,Stru
C67.8,Malignant neoplasm overlapping bladder site,D001749,Urinary Bladder Neoplasms,0.557559031,Stru
C24.0,Malignant neoplasm of extrahepatic bile duct,D001661,Biliary Tract Neoplasms,0.557047429,Stru
D29.4,Benign neoplasm of scrotum,D009369,Neoplasms,0.556796748,Stru
C11.2,Malignant neoplasm of lateral wall of nasopharynx,D009303,Nasopharyngeal Neoplasms,0.556001566,Stru
D13.5,Benign neoplasm of extrahepatic bile ducts,D009369,Neoplasms,0.555737745,Stru
D20.0,Benign neoplasm of retroperitoneum,D009369,Neoplasms,0.555431426,Stru
C15.1,Malignant neoplasm of thoracic part of oesophagus,D004938, Esophageal Neoplasms,0.55525572,Stru
C78.0,Secondary malignant neoplasm of lung,D009369,Neoplasms,0.554690114,Stru
C67.4,Malignant neoplasm of posterior wall of bladder,D001749,Urinary Bladder Neoplasms,0.554187496,Stru
C10.2,Malignant neoplasm of lateral wall of oropharynx,D009959,Oropharyngeal Neoplasms,0.554144539,Stru
C83.0,Small cell (diffuse) non-Hodgkins lymphoma,D008228,Lymphoma_ Non-Hodgkin,0.553390099,Stru
C47.0,Malignant neoplasm of peripheral nerves of head  face and neck,D010524,Peripheral Nervous System Neoplasms,0.553311695,Stru
D01.9,Carcinoma in situ of digestive organ  unspecified,D002278,Carcinoma in Situ,0.552894212,Stru
D36.0,Benign neoplasm of lymph nodes,D010212,Papilloma,0.551633614,Stru
D21.2,Other benign neoplasm of connective and other soft tissue of lower limb  including hip,D009369,Neoplasms,0.551525858,Stru
D31.0,Benign neoplasm of conjunctiva,D009369,Neoplasms,0.551138104,Stru
C04.0,Malignant neoplasm of anterior floor of mouth,D009062,Mouth Neoplasms,0.5510512,Stru
C02.8,Malignant neoplasm overlapping tongue site,D014062,Tongue Neoplasms,0.550570682,Stru
C34.8,Malignant neoplasm overlapping bronchus and lung sites,D008175,Lung Neoplasms,0.549909465,Stru
C63.7,Malignant neoplasm of other specified male genital organs,D005834,Genital Neoplasms_ Male,0.54981456,Stru
C15.4,Malignant neoplasm of middle third of oesophagus,D004938, Esophageal Neoplasms,0.549164133,Stru
C24.8,Malignant neoplasm overlapping biliary tract site,D001661,Biliary Tract Neoplasms,0.548384222,Stru
C39.0,Malignant neoplasm of upper respiratory tract  part unspecified,D009369,Neoplasms,0.547984528,Stru
C11.0,Malignant neoplasm of superior wall of nasopharynx,D009303,Nasopharyngeal Neoplasms,0.545870476,Stru
D22.0,Melanocytic naevi of lip,D009508,Nevus_ Pigmented,0.54573612,Stru
D16.4,Benign neoplasm of bones of skull and face,D018215,Osteoblastoma,0.54567602,Stru
C15.8,Malignant neoplasm overlapping oesophagus site,D004938, Esophageal Neoplasms,0.545535542,Stru
D26.1,Other benign neoplasm of corpus uteri,D009369,Neoplasms,0.545482711,Stru
D29.3,Benign neoplasm of epididymis,D009369,Neoplasms,0.545361196,Stru
C79.4,Secondary malignant neoplasm of other and unspecified parts of nervous system,D009369,Neoplasms,0.545253761,Stru
D43.1,Neoplasm of uncertain or unknown behavior of brain  infratentorial,D016543,Central Nervous System Neoplasms,0.545162911,Stru
C83.3,Large cell (diffuse) non-Hodgkins lymphoma,D008228,Lymphoma_ Non-Hodgkin,0.544871553,Stru
C49.2,Malignant neoplasm of connective and soft tissue of lower limb  including hip,D018204,Neoplasms_ Connective and Soft Tissue,0.543720902,Stru
D09.3,Carcinoma in situ of thyroid and other endocrine glands,D002278,Carcinoma in Situ,0.543175469,Stru
D19.1,Benign neoplasm of mesothelial tissue of peritoneum,D008654,Mesothelioma,0.542029577,Stru
C26.9,Malignant neoplasm of ill-defined sites within the digestive system,D009369,Neoplasms,0.541753722,Stru
D43.4,Neoplasm of uncertain or unknown behavior of spinal cord,D016543,Central Nervous System Neoplasms,0.541558977,Stru
C09.8,Malignant neoplasm overlapping tonsil site,D014067,Tonsillar Neoplasms,0.540207212,Stru
D25.0,Submucous leiomyoma of uterus,D007889,Leiomyoma,0.539978203,Stru
D38.3,Neoplasm of uncertain or unknown behavior of mediastinum,D009369,Neoplasms,0.539745803,Stru
C90.2,Plasmacytoma  extramedullary,D009101,Multiple Myeloma,0.539363512,Stru
C11.8,Malignant neoplasm overlapping nasopharynx site,D009303,Nasopharyngeal Neoplasms,0.539066478,Stru
D48.9,Neoplasm of uncertain or unknown behaviour  unspecified,D009369,Neoplasms,0.537727526,Stru
C11.1,Malignant neoplasm of posterior wall of nasopharynx,D009303,Nasopharyngeal Neoplasms,0.537166102,Stru
C75.8,Malignant neoplasm of pluriglandular involvement  unspecified,D004701,Endocrine Gland Neoplasms,0.537063034,Stru
C83.4,Immunoblastic (diffuse) non-Hodgkins lymphoma,D008228,Lymphoma_ Non-Hodgkin,0.536598297,Stru
D35.5,Benign neoplasm of carotid body,D009369,Neoplasms,0.536084408,Stru
C94.4,Acute panmyelosis,D007938,Leukemia,0.535947383,Stru
D31.5,Benign neoplasm of lacrimal gland and duct,D009369,Neoplasms,0.535581889,Stru
D03.0,Melanoma in situ of lip,D008545,Melanoma,0.535132778,Stru
C06.8,Malignant neoplasm overlapping other and unspecified mouth sites,D009062,Mouth Neoplasms,0.534495767,Stru
D01.4,Carcinoma in situ of other and unspecified parts of intestine,D002278,Carcinoma in Situ,0.533550745,Stru
D21.1,Other benign neoplasm of connective and other soft tissue of upper limb  including shoulder,D009369,Neoplasms,0.532753719,Stru
C43.1,Malignant melanoma of eyelid  including canthus,D008545,Melanoma,0.532739465,Stru
C48.1,Malignant neoplasm of specified parts of peritoneum,D009369,Neoplasms,0.531376792,Stru
C94.7,Other specified leukaemias,D007938,Leukemia,0.530810529,Stru
D04.3,Carcinoma in situ of skin of other and unspecified parts of face,D002278,Carcinoma in Situ,0.530554267,Stru
C69.8,Malignant neoplasm overlapping eye and adnexa sites,D005134,Eye Neoplasms,0.530169208,Stru
C40.0,Malignant neoplasm of scapula and long bones of upper limb,D009369,Neoplasms,0.529647207,Stru
C08.8,Malignant neoplasm overlapping major salivary gland site,D012468,Salivary Gland Neoplasms,0.529346686,Stru
C10.8,Malignant neoplasm overlapping oropharynx site,D009959,Oropharyngeal Neoplasms,0.529240067,Stru
D43.0,Neoplasm of uncertain or unknown behavior of brain  supratentorial,D016543,Central Nervous System Neoplasms,0.528778571,Stru
C10.3,Malignant neoplasm of posterior wall of oropharynx,D009959,Oropharyngeal Neoplasms,0.528738406,Stru
C57.8,Malignant neoplasm overlapping female genital organ site,D005833,Genital Neoplasms_ Female,0.527727779,Stru
D09.1,Carcinoma in situ of other and unspecified urinary organs,D002278,Carcinoma in Situ,0.527421054,Stru
C10.1,Malignant neoplasm of anterior surface of epiglottis,D009959,Oropharyngeal Neoplasms,0.527061051,Stru
D39.9,Neoplasm of uncertain or unknown behavior of female genital organ  unspecified,D005833,Genital Neoplasms_ Female,0.526789227,Stru
C49.1,Malignant neoplasm of connective and soft tissue of upper limb  including shoulder,D018204,Neoplasms_ Connective and Soft Tissue,0.526537699,Stru
C47.8,Malignant neoplasm overlapping peripheral nerve and autonomic nervous system sites,D010524,Peripheral Nervous System Neoplasms,0.524920343,Stru
C40.9,Malignant neoplasm of bone and articular cartilage of limb  unspecified,D009369,Neoplasms,0.524721035,Stru
D16.5,Benign neoplasm of lower jaw bone,D018215,Osteoblastoma,0.524182786,Stru
C41.4,Malignant neoplasm of pelvic bones  sacrum and coccyx,D009369,Neoplasms,0.523347565,Stru
D39.7,Neoplasm of uncertain or unknown behavior of other female genital organs,D005833,Genital Neoplasms_ Female,0.521450689,Stru
D13.3,Benign neoplasm of other and unspecified parts of small intestine,D009369,Neoplasms,0.519356258,Stru
D25.1,Intramural leiomyoma of uterus,D007889,Leiomyoma,0.51907372,Stru
D15.9,Benign neoplasm of intrathoracic organ  unspecified,D009369,Neoplasms,0.516663477,Stru
C13.8,Malignant neoplasm overlapping hypopharynx site,D007012,Hypopharyngeal Neoplasms,0.515938936,Stru
C81.1,Hodgkins disease with nodular sclerosis,D006689,Hodgkin Disease,0.515380412,Stru
D23.4,Other benign neoplasm of skin of scalp and neck,D009369,Neoplasms,0.51518162,Stru
D25.2,Subserosal leiomyoma of uterus,D007889,Leiomyoma,0.513656407,Stru
C43.2,Malignant melanoma of ear and external auricular canal,D008545,Melanoma,0.512316243,Stru
D41.9,Neoplasm of uncertain or unknown behavior of urinary organ  unspecified,D009369,Neoplasms,0.512303188,Stru
C13.2,Malignant neoplasm of posterior wall of hypopharynx,D007012,Hypopharyngeal Neoplasms,0.510565731,Stru
D38.2,Neoplasm of uncertain or unknown behavior of pleura,D009369,Neoplasms,0.510436505,Stru
C63.8,Malignant neoplasm overlapping male genital organ site,D005834,Genital Neoplasms_ Male,0.51017037,Stru
D17.9,Benign lipomatous neoplasm  unspecified,D008067,Lipoma,0.50905717,Stru
C44.1,Malignant neoplasm of skin of eyelid  including canthus,D012878,Skin Neoplasms,0.508846816,Stru
C44.7,Malignant neoplasm of skin of lower limb  including hip,D012878,Skin Neoplasms,0.508647041,Stru
D39.1,Neoplasm of uncertain or unknown behavior of ovary,D005833,Genital Neoplasms_ Female,0.507777522,Stru
C04.8,Malignant neoplasm overlapping floor of mouth site,D009062,Mouth Neoplasms,0.507744133,Stru
C78.4,Secondary malignant neoplasm of small intestine,D009369,Neoplasms,0.507537516,Stru
D40.9,Neoplasm of uncertain or unknown behavior of male genital organ  unspecified,D009369,Neoplasms,0.50741694,Stru
D03.2,Melanoma in situ of ear and external auricular canal,D008545,Melanoma,0.50658235,Stru
